 BILL CODE   , DESCRIPTION                          ,  CHARGE AMOUNT 
 320-1038    ,  SKULL 2 VIEW                        ,$528.00 
 320-1039    ,  SKULL 3 VIEW                        ,$572.00 
 320-1040    ,  STERNUM                             ,$577.00 
 320-1041    ,  TIBIAFIBULA TWO VIEWS               ,$650.00 
 320-1042    ,  THORACIC SPINE                      ,$590.00 
 320-1043    ,  WRIST 2 VIEW                        ,$635.00 
 320-1044    ,  WRIST 3 VIEW                        ,$653.00 
 320-1045    ,  BARIUM SWALLOW                      ,"$1,682.00 "
 320-1046    ,  FLUOROSCOPIC GUIDE PICCCENT         ,$773.00 
 320-1048    ,  AC JOINTS BILATERAL                 ,$430.00 
 320-1051    ,  BONE AGE STUDIES                    ,$430.00 
 320-1052    ,  BONE LENGTH STUDIES                 ,$430.00 
 320-1053    ,  CALCANEOUS                          ,$543.00 
 320-1054    ,  FINGERS TWO OR MORE                 ,$430.00 
 320-1055    ,  NEEDLE LOCALIZATION BY XRAY         ,$476.00 
 320-1058    ,  MASTOIDS 3 VIEWS                    ,$330.00 
 320-1059    ,  MYLOGRAM CERVICAL                   ,"$2,199.00 "
 320-1060    ,  MYLOGRAM LUMBAR                     ,"$2,199.00 "
 320-1061    ,  MYLOGRAM TWO OR MORE THORACIC       ,"$2,199.00 "
 320-1062    ,  MYLOGRAM TWO OR MORE                ,"$2,199.00 "
 320-1063    ,  NECK SOFT TISSUE                    ,$945.00 
 320-1064    ,  RIBS BILATERAL                      ,"$1,335.00 "
 320-1065    ,  SINUSES                             ,$430.00 
 320-1067    ,  SPINE ENTIRE                        ,$528.00 
 320-1068    ,  TMJ                                 ,$430.00 
 320-1069    ,  TOES                                ,$430.00 
 320-1074    ,  FLUROSCOPY LESS THAN ONE HOUR       ,"$1,130.00 "
 320-1075    ,  FLUROSCOPY MORE THAN ONE HOUR       ,$831.00 
 320-1076    ,  XRAY BILE DUCTSPANCREAS             ,"$1,091.00 "
 320-1077    ,  XRAY CONTROL CATHETER CHANGE        ,$987.00 
 320-1078    ,  ABSCESS FISTULASINUS TRACT          ,$256.00 
 320-1081    ,  UPRL XTREMITY ART 2 LEVELS ABI      ,$750.00 
 320-1082    ,  STAT CHARGE                         ,$204.00 
 320-1084    ,  SET UP FEE XRAY                     ,$44.37 
 320-1085    ,  HIP UNILATERAL; 1 VIEW              ,$485.00 
 320-1086    ,  ABSCESS DRAINAGE UNDER XRAY         ,"$4,000.00 "
 320-1087    ,  INFERIOR VENECAVA FILTER            ,"$8,876.00 "
 320-1089    ,  ABSCESS DRAINAGE UNDER XRAY         ,$160.00 
 320-1090    ,  LAPARO TOTAL PROCTOCOLECTOMY        ,"$5,772.00 "
 320-1092    ,  EXCHANGE NEPHROSTOMY CATH           ,"$4,495.68 "
 320-1093    ,  INJ NEPHROSTOMY EXISTNG ACCESS      ,"$4,429.12 "
 320-1094    ,  EXCHANGE DRAINAGE CATHETER          ,"$4,144.00 "
 320-1095    ,  PLACEMENT NEPHROSTOMY CATH          ,"$5,197.52 "
 402-1000    ,  ULTRASOUND                          ,$0.01 
 341-1000    ,  NUCLEAR MEDICINE                    ,$0.01 
 341-1017    ,  NMPET SCAN BRAIN PERFUSION          ,$322.00 
 341-1018    ,  HEART MUSCLE IMAGING PET            ,"$5,732.00 "
 341-1019    ,  HEART IMAGE PET SINGLE              ,"$5,732.00 "
 341-1020    ,  HEART IMAGE PET MULTIPLE            ,"$5,732.00 "
 341-1028    ,  ABSCESS IMAGING WHOLE BODY          ,"$7,708.00 "
 350-1000    ,  CT CATSCAN                          ,$0.01 
 350-1002    ,  CTHEAD WO CONTRAST                  ,"$2,658.30 "
 350-1003    ,  CTHEAD WCONTRAST                    ,"$2,880.10 "
 350-1004    ,  CTHEAD W&WO CONTRAST                ,"$1,736.00 "
 350-1005    ,  CTNECK WO CONTRAST                  ,"$2,362.30 "
 350-1006    ,  CTNECK WCONTRAST                    ,"$1,329.10 "
 350-1007    ,  CTNECK W&WO CONTRAST                ,"$1,736.00 "
 350-1008    ,  CTABDOMEN WO CONTRAST               ,"$2,362.30 "
 350-1009    ,  CTABDOMEN WCONTRAST                 ,"$1,500.00 "
 350-1010    ,  CTABDOMEN W&WO CONTRAST             ,"$3,471.70 "
 350-1011    ,  CTPELVIS WO CONTRAST                ,"$2,397.40 "
 350-1012    ,  CTPELVIS WCONTRAST                  ,"$1,500.00 "
 350-1013    ,  CTPELVIS W&WO CONTRAST              ,"$3,471.70 "
 350-1014    ,  CTCHEST W&WO                        ,"$3,967.70 "
 350-1015    ,  CTCHEST WITH                        ,"$3,825.00 "
 350-1016    ,  CTCHEST WO                          ,"$3,375.00 "
 350-1017    ,  CTEXTREMITY LOWER WO                ,"$2,658.30 "
 350-1018    ,  CTEXTREMITY LOWER W&WO              ,"$1,736.00 "
 350-1019    ,  CTEXTREMITY LOWER WITH              ,"$1,500.00 "
 350-1020    ,  CTEXTREMITY UPPER W&WO              ,"$1,736.00 "
 350-1021    ,  CTEXTREMITY UPPER WO                ,"$3,835.00 "
 350-1022    ,  CTEXTREMITY UPPER WITH              ,"$1,813.00 "
 350-1023    ,  CTFACIAL BONES W&WO                 ,"$1,736.00 "
 350-1024    ,  CTFACIAL BONES WO                   ,"$2,810.30 "
 350-1025    ,  CTFACIAL BONES WITH                 ,"$1,329.00 "
 350-1026    ,  CTGUIDED NEEDLE BIOPSY              ,"$1,736.00 "
 350-1027    ,  CTORBIT EAR FOSSA SELTURC WWO       ,"$1,736.00 "
 350-1028    ,  CTORBIT EAR FOSSA SELTURC WO        ,"$1,736.00 "
 350-1029    ,  CTORBIT EAR FOSSA SELTURC WITH      ,"$1,329.00 "
 350-1030    ,  CTSPINE CERVICAL W&WO               ,"$1,736.00 "
 350-1031    ,  CTSPINE CERVICAL WO                 ,"$2,700.00 "
 350-1032    ,  CTSPINE CERVICAL WITH               ,"$3,075.00 "
 350-1033    ,  CTSPINE LUMBAR W&WO                 ,"$1,736.00 "
 350-1034    ,  CTSPINE LUMBAR WO                   ,"$1,200.00 "
 350-1035    ,  CTSPINE LUMBAR WITH                 ,"$1,500.00 "
 350-1036    ,  CTSPINE THORACIC W&WO               ,"$1,736.00 "
 350-1037    ,  CTSPINE THORACIC WO                 ,"$2,855.00 "
 350-1038    ,  CTSPINE THORACIC WITH               ,"$1,500.00 "
 350-1039    ,  CT ABD & PELVIS 1/> REGNS           ,"$3,560.00 "
 350-1040    ,  CT ABD & PELVIS W/O CONTRAST        ,"$2,960.00 "
 350-1041    ,  CT ABD & PELVIS W/CONTRAST          ,"$3,440.00 "
 350-1090    ,  CTA ABD RUNOFF                      ,"$7,317.64 "
 350-1091    ,  CTA ABD W & WO                      ,"$6,238.68 "
 350-1092    ,  CT CHEST PE PROTOCOL                ,"$8,540.24 "
 350-1093    ,  CT TEMP BONES IAC WO CONTRAST       ,"$3,633.24 "
 350-1094    ,  CT SINUS                            ,"$3,386.08 "
 350-1095    ,  CTA PELVIS W & WO                   ,"$6,554.60 "
 350-1096    ,  CTA PELVIS W & WO                   ,"$5,750.16 "
 350-1097    ,  CTA HEAD W & WO                     ,"$5,827.92 "
 350-1098    ,  CT FOOT WO                          ,"$1,181.30 "
 350-1099    ,  CT ANKLE WO                         ,"$1,181.30 "
 360-2040    ,  REMOVE VENA CAVA FILTER             ,"$5,105.68 "
 761-1052    ,  DEB SEBQ TISSUE 20 SQ CM            ,"$2,288.60 "
 360-1000    ,  OR SURGICAL PROCEDURE               ,$0.01 
 360-1002    ,  BRONCHIAL LAVAGE                    ,"$2,696.00 "
 360-1003    ,  CHANGEREMOVAL GASTROSTOMY           ,"$1,215.00 "
 360-1004    ,  COLON CO                            ,"$2,376.00 "
 360-1005    ,  COLONOSCOPY RIDIG/FLEX DIAG         ,"$2,376.00 "
 360-1006    ,  COLONOSCOPY W/DILATION              ,"$2,816.00 "
 360-1007    ,  COLONOSCOPY W/BIOPSY                ,"$2,816.00 "
 360-1008    ,  COLONOSCOPY W/REMOV FOREIGN B       ,"$2,376.00 "
 360-1009    ,  COLONOSCOPY W/ABALATION TUMOR       ,"$2,376.00 "
 360-1010    ,  COLONOSCOPY W/DIRECTED SUB INJ      ,"$2,376.00 "
 360-1011    ,  EGD W/WO COLL                       ,"$2,376.00 "
 360-1012    ,  EGD Diagnosis w/Injection           ,"$2,376.00 "
 360-1013    ,  EGD W/REM BY HOT BIOPSY             ,"$2,287.00 "
 360-1014    ,  EGD W/REM BY SNARE                  ,"$2,287.00 "
 360-1015    ,  EGD INSERT GUIDE WIRE               ,"$2,287.00 "
 360-1016    ,  EGD CONTROL BLEED                   ,"$2,287.00 "
 360-1017    ,  PERC PLCMT OF GASTRO TUBE/EGD       ,"$2,287.00 "
 360-1018    ,  PERCU PLACEMENT OF J TUBE           ,"$5,633.60 "
 360-1019    ,  PROCTOSIGMO DIAG                    ,"$1,484.00 "
 360-1021    ,  REPOSITION GASTRIC FEED TUBE        ,"$2,287.00 "
 360-1022    ,  SIGMOID WSNARE                      ,"$2,414.00 "
 360-1023    ,  EGD WPLACEMENT OF G TUBE            ,"$2,287.00 "
 360-1025    ,  PICC REPLACE NON-TUNN PERIO WO      ,"$2,924.00 "
 360-1027    ,  SPINAL FLUID TAP DIAGNOSTIC         ,"$3,815.68 "
 360-1028    ,  BIOPSY SOFT TISSUE FOREARM WRI      ,"$3,297.00 "
 360-1029    ,  SUTURE 2.6 CM - 7.5 CM              ,$960.00 
 360-1030    ,  SIMPLE REPAIR TRUNK EXTREMITY       ,$650.00 
 360-1032    ,  BIOPSY SOFT TISSUE LEG/ANKLE        ,"$3,316.00 "
 360-1037    ,  I & D DEEP ABSCESS THIGH KNEE       ,"$6,553.00 "
 360-1038    ,  I & D DEEP ABSCESS THIGH KNEE       ,$400.00 
 360-1041    ,  INSERT TUNNELED CV CATH             ,"$7,861.00 "
 360-1043    ,  ABDOMINAL PROCEDURE UNLISTED        ,"$7,330.00 "
 360-1044    ,  BOTOX INJECTION                     ,"$1,070.00 "
 360-1045    ,  PLACE GASTROSTOMY TUBE PERC         ,"$5,633.60 "
 360-1046    ,  THYROID BIOPSY                      ,"$1,280.00 "
 360-1047    ,  RENAL BIOPSY PERQ                   ,"$2,705.00 "
 360-1048    ,  ABD MASS BIOPSY                     ,"$2,900.00 "
 360-1050    ,  REMOVE TUNNELED IP CATH             ,"$6,377.00 "
 360-1051    ,  PERCUT BX LUNGMEDIASTINUM           ,"$3,200.00 "
 360-1052    ,  TRACHEOBRONCHOSCOPY THRU EST T      ,"$1,991.00 "
 360-1053    ,  BRONCHOSCOPY W CATH ASP NASOTR      ,$586.00 
 360-1054    ,  BRONCHOSCOPY W CATH ASP TRACHE      ,$586.00 
 360-1055    ,  BRONCHOSCOPY DIAG                   ,"$2,696.00 "
 360-1057    ,  INSERT TUNNELED CV CATH             ,"$6,584.00 "
 360-1058    ,  PICC LINE WO PUMP PORT OVER 5       ,"$2,960.00 "
 360-1059    ,  INSERT NONTUNNEL CV CATH            ,"$2,924.00 "
 360-1070    ,  EGD W BIOPSY                        ,"$2,287.00 "
 360-1071    ,  EGD REMOVAL FOREIGN BODY            ,"$2,287.00 "
 360-1081    ,  EGD W PLACEMENT OF G TUBE           ,"$2,287.00 "
 360-1082    ,  PICC REPLACE THRU SAME              ,"$2,924.00 "
 360-1083    ,  REMOVAL TUNNELED CV CATH            ,"$4,172.36 "
 360-1084    ,  REMOVAL OF TUNN CV W PUMP PORT      ,"$2,924.00 "
 360-1085    ,  TUBE THORACOSTOMY W WO WATER S      ,"$4,694.36 "
 360-1086    ,  TRACHEOSTOMY PLANNED                ,"$15,792.20 "
 360-1087    ,  INFERIOR VENA CAVA IVC FILTER       ,"$2,696.00 "
 360-1088    ,  REPLACE CVAD CATH                   ,"$2,924.00 "
 360-1089    ,  DECLOT VASCULAR DEVICE              ,$649.00 
 360-1090    ,  ASPIRATE PLEURA WITH IMAGING        ,"$4,000.00 "
 360-1091    ,  INSERTION OF CHEST TUBE             ,"$4,220.00 "
 360-1092    ,  ABDOMINAL PARACENTESIS INITIAL      ,"$4,448.04 "
 360-1093    ,  SKIN SUB GRAFT TRNKARMLEG           ,"$8,893.00 "
 360-1095    ,  SKIN SUBSTITUTE 1% CHILD            ,"$3,408.00 "
 360-1096    ,  SKIN SUBSTITUTE 1% CHILD ADDL       ,"$1,956.00 "
 360-1097    ,  SKIN SUBSTITUTE 1ST 100 SQ CM       ,"$3,408.00 "
 360-1098    ,  SKIN SUBSTITUTE 1ST 100 SQ CM       ,"$5,112.00 "
 360-1099    ,  PICC LINE WO PUMP PORT UNDER 5      ,"$1,500.00 "
 360-2013    ,  INSERT NON-TUNNELED CV CATH         ,"$8,123.88 "
 360-2014    ,  INTRO GASTROINTESTINAL TUBE         ,"$4,173.36 "
 360-2015    ,  CHEMODENERV SALIV GLANDS            ,$845.00 
 360-2016    ,  DESTROY NERVE FACE MUSCLE           ,$845.00 
 360-2017    ,  CHEMODENERV MUSC MIGRAINE           ,$845.00 
 360-2018    ,  CHEMODENERV MUSC NECK DYSTON        ,$845.00 
 360-2019    ,  CHEMODENERV 1 EXTREMITY 1-4 LT      ,$845.00 
 360-2021    ,  CHEMODENERV 1 EXTREMITY 1-4 RT      ,$845.00 
 360-2022    ,  CHEMODENERV 1 EXTRM 1-4 EA LT       ,$845.00 
 360-2023    ,  CHEMODENERV 1 EXTREM 1-4 EA RT      ,$845.00 
 360-2024    ,  CHEMODENERV 1 EXTREM 5/> M LT       ,"$1,265.00 "
 360-2025    ,  CHEMODENERV 1 EXTREM 5/> M RT       ,"$1,265.00 "
 360-2026    ,  CHEMODENERV 1 EXTREM 5/> AD LT      ,"$1,265.00 "
 360-2027    ,  CHEMODENRV 1 EXTREM 5/> AD RT       ,"$1,265.00 "
 360-2028    ,  INSERT NON-TUNNEL CV CATH           ,"$4,417.00 "
 360-2029    ,  NASAL/OROGRASTRIC W/TUBE PLMT       ,"$1,493.00 "
 360-2030    ,  INCISION OF GALLBLADDER  chole      ,"$8,412.90 "
 360-2031    ,  ASPIRATION BLADDER W/CATH           ,"$5,238.00 "
 360-2032    ,  INJECTION W/FLUORO EVAL CV DEV      ,"$4,231.60 "
 360-2033    ,  INJECTION CYSTOGRAPHY               ,"$3,211.60 "
 360-2034    ,  INSERT PLEURAL CATH                 ,"$11,709.32 "
 360-2036    ,  INJECTION CHOLANGIOGRAM             ,"$7,427.60 "
 360-2037    ,  NEEDLE BIOPSY LYMPH NODES           ,"$3,467.40 "
 360-2038    ,  PLACEMENT URETERAL STENT            ,"$7,337.36 "
 360-2039    ,  INJ CHOLANGIOGRAM                   ,"$7,427.50 "
 360-5555    ,  BONE BX                             ,"$2,999.88 "
 361-1004    ,  INSERT NONTUNNEL CV CATH            ,"$2,924.00 "
 361-1005    ,  I & D ABSCESS SIMPLE SINGLE         ,$641.00 
 361-1006    ,  SKIN SUBSTITUTE 1ST 100 SQ CM       ,"$1,135.00 "
 361-1007    ,  DEBRIDEMENT SQ <20 SQ CM            ,"$3,756.15 "
 361-1008    ,  DEBRIDEMENT SQ ADDL 20 SQ CM        ,"$1,677.60 "
 361-1010    ,  I & D ABSCESS SIMPLE SINGLE         ,$839.00 
 361-1011    ,  DEBRIDEMENT BONE <20 SQ CM          ,"$13,543.25 "
 361-1012    ,  DEBRIDEMENT OF BONE ADTL 20 CM      ,"$2,340.00 "
 361-1013    ,  ACTIVE WOUND CARE <20 SQ CM         ,$783.00 
 361-1014    ,  ACTIVE WOUND CARE ADDL 20SQ CM      ,$783.00 
 361-1018    ,  NEG PRESS WOUND TX <=50 CM          ,"$1,481.00 "
 361-1019    ,  NEG PRESS WOUND TX >50 CM           ,"$1,355.00 "
 361-1020    ,  APPLY RIGID LEG CAST                ,$782.00 
 361-1021    ,  UNNA BOOT                           ,$309.00 
 361-1022    ,  APPLY MULTLAY COMPRS LWR LEG        ,"$1,314.84 "
 361-1024    ,  BIOPSY OF SKIN SINGLE LESION        ,$413.00 
 361-1025    ,  DEBRIDE NAIL 6 OR MORE              ,$251.00 
 361-1026    ,  REMOVAL NAIL PLATE                  ,"$1,430.56 "
 361-1027    ,  AVULSION PARTIAL COMPLETE ADDL      ,$251.00 
 361-1028    ,  PINCH GRAFT SINGLE OR MULTI         ,$445.00 
 361-1030    ,  TRIM SKIN LESION SINGLE             ,$251.00 
 361-1031    ,  SURGICAL PREP FIRST 100 SQ CM       ,"$3,250.00 "
 361-1033    ,  SLOM SIB GRAFT FACENKHFG            ,"$8,892.76 "
 361-1034    ,  SKIN SUBGRAFT FACENKHFG             ,"$9,139.76 "
 361-1035    ,  WOUND PREP FUHFG                    ,"$5,137.64 "
 361-1036    ,  PINCH GRAFT UP TO 2CM               ,"$1,421.00 "
 361-1038    ,  MECH POWERED DEVICE LESS 50 SQ      ,"$1,677.60 "
 361-1041    ,  INJECTION FOR CHOLANGIOGRAM         ,"$7,427.60 "
 361-1042    ,  MUSCLE-SKIN GRAFT TRUNK             ,$996.32 
 361-1043    ,  LATE CLOSURE OF WOUND               ,"$1,469.97 "
 361-1044    ,  TISSUE TRANSFER 30.1-60 SQ CM       ,"$2,362.70 "
 361-1045    ,  TISSUE TRANSFER ADDL 30 SQ CM       ,"$1,181.35 "
 761-1002    ,  ANALYZE SPINE INFUS PUMP            ,$437.00 
 761-1004    ,  SPIN PUMP REFIL & MAIN WOPROG       ,$752.00 
 761-1006    ,  I&D ABCESS COMPLICATED / MULTI      ,"$1,135.00 "
 761-1007    ,  DEBRIDEMENT SQ <20 SQ CM            ,"$3,756.15 "
 761-1008    ,  DEBRIDEMENT SQ ADDL 20 SQ CM        ,"$1,677.60 "
 761-1009    ,  DEBRIDEMENT MUSCLE <20 SQ CM        ,"$6,606.00 "
 761-1010    ,  EXC DEBRID MUSCLE/FASCIA ADDL       ,$839.00 
 761-1011    ,  DEBRIDEMENT BONE <20 SQ CM          ,"$13,543.25 "
 761-1012    ,  EXC DEBRID BONE EACH ADDL           ,"$2,340.00 "
 761-1013    ,  ACTIVE WOUND CARE <20 SQ CM         ,$783.00 
 761-1014    ,  ACTIVE WOUND CARE ADDL 20SQ CM      ,$783.00 
 761-1015    ,  DEBRID SKIN & SQ TISSUE W/JET       ,$839.00 
 761-1016    ,  SKIN SQ TISSUE & MUSCLE W/JET       ,$839.00 
 761-1017    ,  NONSELECTIVE DEBRIDEMENT            ,$586.00 
 761-1018    ,  REMOVE SACRUM PRESSURE SORE         ,"$6,306.00 "
 761-1019    ,  SACRAL ULCER PREP-FLAP W/JET        ,"$3,346.00 "
 761-1020    ,  EX ISHIAL ULCER W/JET               ,"$6,306.00 "
 761-1021    ,  TROCH ULCER FLAP PREP W/JET         ,"$4,329.00 "
 761-1022    ,  APPLY MULTLAY COMPRS LWR LEG        ,"$1,314.84 "
 761-1023    ,  TRIM SKIN LESIONS 2 TO 4            ,$920.92 
 761-1025    ,  DEBRID NAIL 6 OR MORE               ,$251.00 
 761-1026    ,  BIOPSY SKIN/SUB-Q                   ,$413.00 
 761-1027    ,  REMOVAL OF NAIL PLATE 1             ,$841.00 
 761-1028    ,  DRSG/DEBRID OF BURNS WO ANESTH      ,$445.00 
 761-1030    ,  PARE CUT 1 BENIGN LEASION           ,$251.00 
 761-1031    ,  SURGICAL PREP FIRST 100 SQ CM       ,"$1,638.00 "
 761-1034    ,  NEG PRESS WOUND TX >=50 CM          ,"$1,355.00 "
 761-1035    ,  ACTIVE WOUND CARE <20 SQ CM         ,$783.00 
 761-1036    ,  ACTIVE WOUND CARE>20 SQ CM ADD      ,$783.00 
 761-1038    ,  MECH POWERED DEVICE LESS 50 SQ      ,"$1,465.24 "
 761-1039    ,  NEG PRE WOUND <=50 SQ CM            ,"$3,037.84 "
 761-1045    ,  ACELLULAR XENOGRAFT 1-<100 CM       ,"$1,850.00 "
 761-1048    ,  APPLICATION OF PASTE BOOT BILA      ,$777.00 
 761-1050    ,  APPLY MULTLAY COMPRS LWR LEG        ,"$1,001.84 "
 761-1063    ,  DRAINAGE OF HEMATOMA FLUID          ,"$3,586.00 "
 761-1064    ,  AMPUTATION METATARSAL W TOE         ,"$5,876.00 "
 761-1065    ,  AMPUTATION TOE MTP JOINT            ,"$6,226.00 "
 761-1067    ,  DEB SQ ADDL 20 SQ CM                ,"$1,677.60 "
 761-1068    ,  DEB MUSCFASCIA 20 SQ CM<            ,"$3,288.60 "
 761-1069    ,  DEB BONE 20 SQ CM<                  ,"$5,662.00 "
 761-1085    ,  SKIN SUB GRAFT FACE NK HND FO       ,"$8,893.00 "
 761-1090    ,  NEG PRESS WOUND TX <=50 CM          ,$939.00 
 761-1093    ,  NEG PRESS WOUND TX >=50 CM          ,"$1,217.00 "
 761-1103    ,  L2 NONSELECTIVE DEBRIDEMENT         ,$721.00 
 761-2003    ,  WOUND PREP FUHFG                    ,"$2,588.00 "
 761-2033    ,  PREP FACE NECK HAND FEET GROIN      ,"$2,588.00 "
 761-3014    ,  I&D OF ABSCESS;SIMPLE/SINGLE        ,$641.00 
 761-4007    ,  EXC SACRAL PRESS ULCER W/SUTUR      ,"$6,306.00 "
 761-4008    ,  EXCIS SACRAL PRESS ULCER PREP       ,"$4,329.00 "
 761-4009    ,  EXC ISCHIAL PRESS ULCER W/SUTU      ,"$6,306.00 "
 761-4010    ,  EXC TROC PRESS ULCER PREP FLAP      ,"$4,329.00 "
 761-4011    ,  SIMPLE REPAIR SUPERFICIAL WOUN      ,"$1,330.00 "
 761-4012    ,  SEC CLOSURE SURG WOUND/DEHIS        ,"$6,437.00 "
 761-4013    ,  METASARSECTOMY;EXIS RESECT          ,"$5,876.00 "
 761-4020    ,  SKIN SUB GRAFT TRNK/ARM/LEG         ,"$5,485.00 "
 761-4021    ,  SKIN SUB GRAFT T/A/L ADD-ON         ,"$3,408.00 "
 761-4022    ,  SKIN SUB GRAFT T/ARM/LEG 100        ,"$3,408.00 "
 761-4023    ,  SKIN SUB GRAFT T/A/L 100 ADDL       ,"$5,112.00 "
 761-4025    ,  SKIN SUB GRAFT F NK HND FO ADD      ,"$6,151.00 "
 761-4026    ,  SKIN SUB GRAFT F/N/HF/G 100         ,"$3,408.00 "
 761-4027    ,  SKIN SUB GRAFT F/N/HF/G 100 AD      ,"$5,112.00 "
 761-4722    ,  AVULSION PARTIAL COMPLETE ADDL      ,$251.00 
 761-4723    ,  PINCH GRAFT UP TO 2CM               ,"$1,421.00 "
 761-4726    ,  APPLY RIGID LEG CAST                ,$782.00 
 761-4731    ,  DEB OF NAIL ANY METHOD 1-5          ,$251.00 
 761-4732    ,  STSG ARM FIRST 100 SQ CM  LESS      ,"$9,041.84 "
 761-4733    ,  STSG FACE SCALP FIRST 100 SQ C      ,"$9,041.84 "
 761-4734    ,  STSG TRUNK ARM LEG ADDL 100 SQ      ,"$4,520.92 "
 761-4735    ,  STSG FACE SCALP ADDL 100 SQ CM      ,"$4,520.92 "
 761-4738    ,  SURG PREP EACH ADDL 100 SQ CM       ,$819.00 
 761-4739    ,  SURG PREP EXCEPT TRUNK ARM LEG      ,$819.00 
 761-4742    ,  APPLY MULT LAYER COMP LWR LEG       ,"$1,202.20 "
 761-4743    ,  INCISION OF TOE TENDON              ,"$14,047.24 "
 761-4744    ,  INCISION TOE TENDON MULTIPLE        ,"$14,047.24 "
 370-1002    ,  MOD SEDAT PHYSQHP 5YRS>             ,$145.00 
 370-1003    ,  MOD SEDAT PHYSQHP EA 15 MIN         ,$40.00 
 382-1001    ,  WBLR                                ,$577.00 
 389-1001    ,  FACTORIX                            ,"$3,276.00 "
 389-1002    ,  FACTORVII                           ,"$10,656.00 "
 380-1001    ,  CRYOAPH                             ,$346.00 
 381-1001    ,  RBCLR                               ,$932.00 
 381-1002    ,  RED BLOOD CELLS UNIT                ,$932.00 
 381-1003    ,  RBCW                                ,"$1,047.00 "
 382-1002    ,  WB                                  ,$932.00 
 383-1002    ,  FFP                                 ,$307.00 
 383-1003    ,  FP824                               ,$303.00 
 384-1001    ,  PLATELET PHERES LEUKOREDUCED        ,"$2,300.00 "
 384-1002    ,  PLTPH                               ,"$1,875.00 "
 384-1003    ,  PLTS                                ,$293.00 
 386-1001    ,  GRNWB                               ,"$1,618.00 "
 387-1001    ,  CRYOREDPL                           ,$341.00 
 387-1002    ,  CRYO                                ,$220.00 
 402-1002    ,  USRETROPERTINONEAL RENAL            ,"$2,275.00 "
 402-1003    ,  USPELVIC                            ,"$2,129.00 "
 402-1004    ,  USSOFT TISSUES HEADNECK             ,$956.00 
 402-1005    ,  USTRANSVAGINAL                      ,"$1,000.00 "
 402-1006    ,  US ABDOMINAL                        ,"$1,921.00 "
 402-1007    ,  USBREAST                            ,$909.00 
 402-1008    ,  USGENETALIA                         ,$983.00 
 402-1009    ,  US GUIDANCE NEEDLE PLACEMENT        ,$929.00 
 402-1010    ,  USPELVIC FOLLOW UP                  ,$808.00 
 402-1011    ,  USGALLBLADDER                       ,"$1,835.00 "
 402-1012    ,  USKIDNEY                            ,"$2,022.00 "
 402-1013    ,  PROSTATE                            ,$752.00 
 402-1014    ,  USTESTICULAR                        ,$752.00 
 402-1015    ,  USVENACAVA INFERIOR                 ,"$8,100.00 "
 402-1016    ,  VENACAV SUPPORT                     ,"$3,027.00 "
 402-1019    ,  USVENOGRAM RENAL UNILATERAL         ,"$8,100.00 "
 402-1020    ,  USVENOGRAM RENAL BILATERAL          ,"$8,100.00 "
 402-1021    ,  USVENOGRAM VENOUS SINUS             ,"$3,027.00 "
 402-1022    ,  USVENOGRAM SUPERIOR SINUS           ,"$3,027.00 "
 402-1023    ,  USVENOGRAM EPIDURAL                 ,"$3,027.00 "
 402-1024    ,  USVENOGRAM ORBITAL                  ,"$3,027.00 "
 402-1025    ,  USGUIDANCE CHORIONIC SAMPLING       ,$644.00 
 402-1026    ,  USSTUDY FOLLOWUP                    ,$509.00 
 402-1027    ,  USGASTROENDO                        ,$871.00 
 402-1028    ,  USBONE DENSITY MEASUREMENT          ,$431.00 
 402-1029    ,  USGUIDANCE INTRAOPERATIAVE          ,$955.00 
 402-1030    ,  US GUIDE TISSUE ABLATION            ,"$1,011.00 "
 402-1031    ,  USPANCREAS                          ,$752.00 
 402-1032    ,  USGUIDANCE VASCULAR ACCESS          ,$397.00 
 402-1033    ,  USCHEST                             ,$582.00 
 402-1034    ,  USINFANT HIP                        ,$500.00 
 402-1035    ,  USABDOMINAL; LIMITED                ,$642.00 
 402-1036    ,  USEXTREMITY NONVASC COMPLETE        ,$386.00 
 402-1037    ,  US XTR NONVASC LMTD                 ,$320.00 
 410-1001    ,  AEROSOL TX INITIAL                  ,$464.00 
 410-1002    ,  AEROSOL TX SUBSEQUENT               ,$257.00 
 410-1003    ,  CPR                                 ,"$1,622.00 "
 410-1004    ,  HHN TX INITIAL                      ,$464.00 
 410-1005    ,  HHN TX SUBSEQUENT                   ,$257.00 
 410-1006    ,  INCENTIVE SPIROMENTRY INITIAL       ,$428.00 
 410-1007    ,  METANEB IPV TX INITIAL              ,$577.00 
 410-1008    ,  METANEB IPV TX SUBSEQUENT           ,$270.00 
 410-1009    ,  MDI TX INITIAL                      ,$451.00 
 410-1010    ,  MDI TX SUBSEQUENT                   ,$257.00 
 410-1013    ,  CPT CHEST WALL MANIP INITIAL        ,$301.00 
 410-1014    ,  SPUTUM INDUCTION                    ,$257.00 
 410-1015    ,  INTUBATION EMERGENCY AIRWAY         ,$442.00 
 410-1016    ,  VENT MGMT SUBQ DAY                  ,"$1,100.00 "
 410-1017    ,  VENT MGMT INITIAL                   ,"$1,400.00 "
 410-1018    ,  VITAL CAPACITY                      ,$319.00 
 410-1020    ,  VENT MGMT NON-INV BIPAP SUBSEQ      ,"$1,050.00 "
 410-1021    ,  VENT MGMT NON INV BIPAP CPAP        ,"$2,700.00 "
